"subject","predicate","object"
"http://sws.geonames.org/3026990/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3026990/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3026990/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3026990/about.rdf"
"http://sws.geonames.org/3026990/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chamrousse"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071625/"
"http://sws.geonames.org/3026990/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/7ca55fbe-ac5b-3f7e-bf28-44d40c6652ff"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3014727/"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6433473/"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#name","Chamrousse"
"http://sws.geonames.org/3026990/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.12823"
"http://sws.geonames.org/3026990/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.87502"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#alternateName","Шамрусс"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#alternateName","Chamrousse"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#alternateName","Шанрус"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#alternateName","Шамрус"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#alternateName","尚鲁斯"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6433473/"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3012715/"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3026990/nearby.rdf"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3026990/chamrousse.html"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Chamrousse"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#postalCode","38410"
"http://sws.geonames.org/3026990/","http://www.geonames.org/ontology#population","568"
