"subject","predicate","object"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°1 JW VII:8"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio - Con moto
2. Con moto
3. Con moto - Andante
4. Con moto"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067936"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067937"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067935"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U68_has_variant_title","Sonate à Kreutzer"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°1 JW VII:8"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://purl.org/dc/elements/1.1/identifier","20067976"
"http://data.doremus.org/expression/5e984e3a-41e7-34c8-9390-ff9f8c3a4f65","http://erlangen-crm.org/current/P3_has_note","1. Adagio - Con moto
2. Con moto
3. Con moto - Andante
4. Con moto"
"nodeID://b2067935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067935","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2067936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067936","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2067937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067937","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
