"subject","predicate","object"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/2000/01/rdf-schema#label","La calasera"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939017n"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939017n.intermarc"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c/casting/1"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://data.doremus.org/ontology#U71_has_uniform_title","La calasera"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14de12f8-8a22-37b0-b6e1-455326f22701"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/b139c540-b868-3451-8f22-74d69e68110c","http://purl.org/dc/elements/1.1/identifier","13939017"
