"subject","predicate","object"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://www.w3.org/2000/01/rdf-schema#label","Figures de la passion. François Couperin : Office des Ténèbres du mercredi saint, leçons et plain-chant"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://www.w3.org/2000/01/rdf-schema#comment","NE1022717"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://www.w3.org/2000/01/rdf-schema#comment","NE1067733"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000024100"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/43e81275-6363-35fc-8aeb-0feb7f449a64"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa9e0141-8de6-3d1d-b957-501b7304b31c"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8d352c8-6480-3adc-8fe5-2f59c1203588"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/812a8695-f2d5-38c0-96d5-8393cf1d995d"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/02360d5b-ed85-3cca-abc5-d55553274c91"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P102_has_title","Figures de la passion. François Couperin : Office des Ténèbres du mercredi saint, leçons et plain-chant"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://purl.org/dc/elements/1.1/identifier","0758187"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P3_has_note","CMVI000024100"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P3_has_note","NE1067733"
"http://data.doremus.org/manifestation/d6ea24d5-555d-38be-aa6e-485ce4474a76","http://erlangen-crm.org/current/P3_has_note","NE1022717"
