"subject","predicate","object"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132/interval"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/779a8dfe-9dae-3267-ab60-9490ae3138c8"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7965cd20-f9b2-3081-9d6b-df19f6740979"
"http://data.doremus.org/performance/6fa601aa-de5b-3333-9d07-5960096bc132","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/220cdde5-3f8a-3d9b-8118-1ee0ff2c5dc2"
