"subject","predicate","object"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. KV 300l. ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : 1778"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/2000/01/rdf-schema#comment","La sonate K 306 appartient à une de 4 sonates dites ""Palatines"" car écrites à Manheim en 1778. Le titre de la première édition (""sonate pour piano et violon"") indique bien qu'il s'agit d'une oeuvre pour piano avec accompagnement de violon. Comprend : 1- allegro con spirito. 2- andante cantabile. 3- allegretto. Durée d'exécution : 20 minutes environ"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1057376"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057376"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057374"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c/casting/1"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c/catalog/KV_306"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c/catalog/K_306"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c/catalog/KV_300l"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. KV 306. ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. violon, piano. no 23. K. 306. ré majeur"
