"subject","predicate","object"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382497102.intermarc"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5b108a7-7a3a-375d-ab6b-debc15c3ca70"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9d97fc5-905f-370d-97eb-e52878887e98"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c89328fd-21bc-3431-a918-81beb8b6bb15"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/666c6428-4c65-308e-aaf1-9d05322cdcb6"
"http://data.doremus.org/performance/23d34806-8d53-31d6-be9b-7401b6fa74eb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c8340eda-07f5-37f5-aa6c-7b192e41b7ee"
