"subject","predicate","object"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213706r.intermarc"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/67129e60-b5d5-35e4-8677-3c9b807a6070/interval"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c/activity/2"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c/activity/4"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c/activity/3"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c/activity/1"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b8c45ffc-b327-3478-a8d2-74d26e14e05d"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1f6e12d-f06f-3de3-a6dd-58bb5c52c7e5"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cd6273ef-ef52-347c-9437-4e7a096cc310"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5c11c150-d379-31e9-8258-f5a6ba0dccb9"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2965ce7f-6c2e-35f0-b7db-3b3945a2dbb5"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473d694f-96da-3168-b5c9-480296028c4b"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/349486fe-255e-3941-aafb-2045237b98ce"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ca18846-564d-31c1-b882-a53596499117"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/488cd8c7-5faf-3e25-a077-673e66781209"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/80f8eab7-defb-3a30-9636-25122d85f519"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44f1935d-947f-3505-a692-a33d5f75dea9"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7fa5357a-7b8f-35e8-85ad-68fe7322e916"
"http://data.doremus.org/event/4f8990c6-e838-3cd0-8ae3-7188ca8f916c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/67129e60-b5d5-35e4-8677-3c9b807a6070"
