"subject","predicate","object"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419403p.intermarc"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2747891/"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8/interval"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e17d43e3-71db-340d-b54b-e4fda86bf488"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f515c149-26ac-312c-bbac-4042cea15cfe"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9313898-de2c-3895-87b5-e01c4628dec0"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1b5a9bc-4fab-3f03-8806-992842e1c668"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/907a54e6-1fa6-3499-b60f-7ed238cf8923"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0fe5d24-f735-380f-b433-5b439a60aa63"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f74ec5b-45dd-3148-979c-6e31032334e0"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12365e44-4360-33f2-b3fd-743150f6ac65"
"http://data.doremus.org/performance/1b131469-8f32-3cec-8f65-51cb619bb3c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6eba498-dc0e-342e-84ca-738e35625526"
