"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb121873463","http://purl.org/dc/terms/created","1991-02-19"
"http://data.bnf.fr/ark:/12148/cb121873463","http://purl.org/dc/terms/modified","2015-03-26"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb121873463"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb121873463"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#note","Genre musical (essentiellement parlé) né dans les années 1970 dans les banlieues noires de New York"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#editorialNote","Petit Larousse 2005. - . - Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2010-09-02"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. des mots de la musique / J. Siron, 2006. - . - Dict. du rock / M. Assayas, 2000. - . -"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#prefLabel","Rap"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85111437"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4303518-8"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve la musique elle-même. Les documents sur ce genre musical se trouvent sous la vedette Rap suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb121873463","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#altLabel","Rapping"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#altLabel","Musique rap"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb121873463"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/rap"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb16580700f"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16216555n"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb14569781r"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16955441g"
"http://data.bnf.fr/ark:/12148/cb121873463","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12187346
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb125003244"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13337262h"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb16075740t"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb125488081"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12333215w"
"http://data.bnf.fr/ark:/12148/cb121873463","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb16504657f"
