"subject","predicate","object"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921024s"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921024s.intermarc"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7e1f982-56dc-3512-91c8-cc5c1850ba56"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48968951-0db2-3a80-afe8-fefeecc756a4"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60d7ee30-89a9-3401-9d17-226e18c8eaa5"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3eecf8af-ac61-3e87-9df7-e3b7f2ae878c"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3c4435d-71d7-3bfc-8e3e-baf88244d4d1"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fae6c323-5d54-31b8-b139-46b0a84f50ff"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8bd16ab-2a16-3f46-b42d-dbac6a27834d"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89614fd0-d309-34ba-94e3-398625a54915"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8d811337-84ca-37c4-82cf-a94b9a3a0a65"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff4a8aaa-3156-39c4-ac8f-d77172ef330c"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa4622d5-3f93-3a67-87a9-7c305d4f0ca0"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2195bd7f-0642-3f4e-9d2c-ea097b14a35b"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3c8deef-dab9-3745-8f90-17e15d075e1e"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/081033d1-ce6d-3687-8bc8-bcbab3bdb52e"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5d8b5dd2-7eca-3be9-9c4e-3c53f08fbba1"
"http://data.doremus.org/work/e2126c85-f0d9-380c-96d4-7205de6d9103","http://purl.org/dc/elements/1.1/identifier","13921024"
