"subject","predicate","object"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://www.w3.org/2000/01/rdf-schema#label","Des voix toutes à la foi !"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U167_has_title_proper","Des voix toutes à la foi !"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e0adf75-eb9f-3474-8cd0-b68b72b58f68"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d08b07dd-e705-3893-8a3b-cbd07e40749f"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/700add94-20aa-3e0b-a156-a294369b618d"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a414d4a-82f5-36fc-b60f-8e35ffe2341d"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c2c31ec-ca7f-3311-b48f-9bf93a7501bc"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b39d9a9-1569-35de-91a0-d4558b611e7b"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80e3df38-ba66-3aaf-a83e-200396cc5720"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/754f5b5a-c188-38dc-940b-5e54d3b6dbaf"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec1e240-f65a-3db0-ad3c-ed9cef8036a7"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cf01548-952c-37bb-9ad9-84a2bc239b4e"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1813072-c87c-3817-9bbf-f06d4ab3702d"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5f0a3a0-7bd3-3d20-a7e5-7335f43a89cf"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06684c68-dba6-3572-bdf5-793859681a28"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf76df0c-877a-3da7-a9d0-4795a35dc398"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dac1747e-d137-3d28-8411-66037e786db6"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377437k.intermarc"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/cast/1"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f30137d-e3fe-3f34-8c99-b21b77da38fe"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/title"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3f78fbee-f624-31a1-92e2-97300a71ecf6"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U50_has_annotation","P 1996"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64a53e67-fa5d-345b-8af8-5d70e3fc7597"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7629c26-3703-3e79-a352-09b34b04af34"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7af063cb-fd7e-3fa2-894f-0db97716a4ca"
