"subject","predicate","object"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://www.w3.org/2000/01/rdf-schema#label","Fünf Variationen über ein Andante G-dur KV 501"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://data.doremus.org/ontology#U167_has_title_proper","Fünf Variationen über ein Andante G-dur KV 501"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208057q.intermarc"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/039bb090-5bc0-3c0e-ac63-c8574b2c0adc"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db6e32ce-21f9-3bd3-bb53-68e4de7455df"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b/title"
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/262e78be-5ef1-3eac-aee1-8da5f393f48b","http://purl.org/dc/elements/1.1/identifier","38208057-004"
