"subject","predicate","object"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/2000/01/rdf-schema#label","Les vergers fleuris"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13986533k"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986533k.intermarc"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89/casting/1"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://data.doremus.org/ontology#U71_has_uniform_title","Les vergers fleuris"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20a87365-51e3-37ce-af46-21d58a75bb55"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/5613bcce-48f8-3746-ae27-cd3c541f4f89","http://purl.org/dc/elements/1.1/identifier","13986533"
