"subject","predicate","object"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie et sonate"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisie et sonate"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39583140c.intermarc"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/responsibility/1"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Dominantes"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cea369a5-aede-37bb-b9fb-97961efe0820"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/title"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U50_has_annotation","Préf. en fr., angl. et all."
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U67_has_subtitle","op. 11"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U67_has_subtitle","K 475, K 457"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U67_has_subtitle","1785"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U204_has_reproduction_note","Reprod. en fac-sim. de l'éd. de Vienne : Artaria, 1785"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/id/EF91100"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/id/3385"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/publication/1"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/distribution/1"
"http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/34d4a722-151a-360f-9a76-2426903ace76/title_responsibility"
