"subject","predicate","object"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 2 [sic] in D minor, op 70"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 2 [sic] in D minor, op 70"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0def698-ad90-3c9e-944d-193177622a55"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37904086d.intermarc"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/responsibility/1"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/cast/1"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f380a96d-862b-3baa-a819-b16c537e3d6a"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/title"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/id/ASD 396"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6400df71-7bfb-3d9e-83eb-fec3518fd38a"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/publication/1"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/distribution/1"
"http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ac8b6ccb-94e1-3828-9ee6-bbd84a24cbf6/title_responsibility"
