"subject","predicate","object"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://www.w3.org/2000/01/rdf-schema#label","Ballet des Ombres heureuses, extrait de ""Orfeo ed Euridice"" (Orphée et Eurydice) (version de 1774 - Acte 2)"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf/categorization/5"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788362"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788360"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788361"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf/categorization/4"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371258"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788358"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf/categorization/2"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788359"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf/categorization/3"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371259"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf/categorization/1"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371262"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371260"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371261"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012413"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1aee436-4154-3f45-bc8a-d9881755b991"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://erlangen-crm.org/current/P102_has_title","Ballet des Ombres heureuses, extrait de ""Orfeo ed Euridice"" (Orphée et Eurydice) (version de 1774 - Acte 2)"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/c791cd46-efdd-36fe-a52a-64d2329caebf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9fa7f54f-4f73-316f-a6ae-510ba9e3c6eb"
"nodeID://b3788358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788358","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3788359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788359","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3788360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788360","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3788361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788361","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3788362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788362","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4371258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
