"subject","predicate","object"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/09278085-fd7c-36e3-94e9-bbb78bbcf6e8/interval"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/341bb830-fd00-341f-85b1-438eafff151f"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8/1"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/09278085-fd7c-36e3-94e9-bbb78bbcf6e8"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ad226896-dbcb-3f76-b961-aa11a29f9a17"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://purl.org/dc/elements/1.1/identifier","20061897"
"http://data.doremus.org/performance/ab349e0c-4e67-3243-9b5d-38f3a7e9b1c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/febb5823-b00f-3f53-ba38-58361d625100"
