"subject","predicate","object"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8215798/"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97e3bf0d-dc61-3b0f-998a-c51c06265c4f/interval"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b84dd557-e65c-3a96-9330-ac956396009f"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350/1"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350/2"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/97e3bf0d-dc61-3b0f-998a-c51c06265c4f"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fd3853cb-e146-3ab1-b917-1b99e2fc31c7"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://purl.org/dc/elements/1.1/identifier","20071854"
"http://data.doremus.org/performance/483176f6-6a29-3695-8896-d3a3e6fcd350","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/caa3a9f3-5c70-316d-92d4-d4147f156d0b"
