"subject","predicate","object"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/2000/01/rdf-schema#label","La bayadère"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/2000/01/rdf-schema#comment","Musique du ballet de même titre"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916367w"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916367w.intermarc"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7/casting/1"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://data.doremus.org/ontology#U71_has_uniform_title","La bayadère"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d9f5e5a-770e-36bb-ae43-1629caf96e3f"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2808ab5a-5a0f-3a29-a519-a2c88da3ba29"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://purl.org/dc/elements/1.1/identifier","13916367"
"http://data.doremus.org/expression/b62e17d4-7717-3dd5-ad8a-5b8b3dae32e7","http://erlangen-crm.org/current/P3_has_note","Musique du ballet de même titre"
