"subject","predicate","object"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos und Serenades"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos (3)"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/2000/01/rdf-schema#label","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384227271.intermarc"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://erlangen-crm.org/current/P102_has_title","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://erlangen-crm.org/current/P102_has_title","Divertimentos und Serenades"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://erlangen-crm.org/current/P102_has_title","Divertimentos (3)"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
