"subject","predicate","object"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0943490"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/interval"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5ac6c209-6018-325d-9ae7-3d7c42f8b5e7"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/5"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/10"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/12"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/3"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/13"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/16"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/9"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/6"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/21"
