"subject","predicate","object"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://www.w3.org/2000/01/rdf-schema#label","Sextuor à cordes n°2 en Sol Maj op 36 pour 2 violons 2 altos et 2 violoncelles"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro non troppo
2. Scherzo
3. Adagio
4. Poco allegro"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032503"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032504"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb/casting/1"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://erlangen-crm.org/current/P102_has_title","Sextuor à cordes n°2 en Sol Maj op 36 pour 2 violons 2 altos et 2 violoncelles"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb/opus/36"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://purl.org/dc/elements/1.1/identifier","20053525"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://erlangen-crm.org/current/P3_has_note","1. Allegro non troppo
2. Scherzo
3. Adagio
4. Poco allegro"
"http://data.doremus.org/expression/1198f34c-584a-3a75-9591-c7311e9785eb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2032503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032503","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2032504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032504","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
