"subject","predicate","object"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Orgue. Si majeur"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167147051"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167147051.intermarc"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a/casting/1"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Orgue. Si majeur"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab8e8e7b-71bf-3085-9f63-7da7fa6171a3"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://purl.org/dc/elements/1.1/identifier","16714705"
"http://data.doremus.org/expression/52edd034-b700-3df6-9803-6751ea50b09a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/b"
