"subject","predicate","object"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°1 op 35 pour violon et orchestre"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033361"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1/casting/1"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://erlangen-crm.org/current/P102_has_title","Concerto n°1 op 35 pour violon et orchestre"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1/opus/35"
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/c1976360-5412-3a28-bc37-bccc6d7b7fe1","http://purl.org/dc/elements/1.1/identifier","20052814"
"nodeID://b2033361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033361","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
