"subject","predicate","object"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88/interval"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cd79179-56be-3cfc-a191-1155f14547c5"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23bcef0d-94f6-3a92-ba9d-14184f8fdb0e"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48e612f2-214e-3fe0-a1e6-308b0b99b443"
"http://data.doremus.org/performance/f20a038f-64d2-3c5f-9826-6ae459da0a88","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/23709c2a-6256-3677-9246-b2f9f49320ec"
