"subject","predicate","object"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/2000/01/rdf-schema#label","KV 475 ""Piano"""
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/2000/01/rdf-schema#label","KV 475 ""KV 475 ""Piano"""""
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d9273bb8-fd1a-3eb3-9ef0-3f5b7089840c"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://erlangen-crm.org/current/P102_has_title","Fantaisies"
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://erlangen-crm.org/current/P102_has_title","KV 475 ""KV 475 ""Piano"""""
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://erlangen-crm.org/current/P102_has_title","KV 475 ""Piano"""
"http://data.doremus.org/manifestation/ad1b545c-5db9-3592-baeb-3c4bf86dce47","http://purl.org/dc/elements/1.1/identifier","380463754"
