"subject","predicate","object"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://www.w3.org/2000/01/rdf-schema#label","Horn concerto in E flat, KV 495"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://data.doremus.org/ontology#U167_has_title_proper","Horn concerto in E flat, KV 495"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b2af294-984a-337a-84da-79a15c402cdc"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/082cf054-b9d4-3e75-a370-9699d8aba8ba"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe/title"
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/b9b68cd0-1059-32e8-800c-68682b7892fe","http://purl.org/dc/elements/1.1/identifier","38208367-009"
