"subject","predicate","object"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/2000/01/rdf-schema#label","Le grand Mogol. Acte 3, no 20. Par tout le pays je chemine"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151189506"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151189506.intermarc"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb/casting/1"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://data.doremus.org/ontology#U71_has_uniform_title","Le grand Mogol. Acte 3, no 20. Par tout le pays je chemine"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c238ca31-f6a0-3edf-8c97-86b1b02d7e99"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb/character"
"http://data.doremus.org/expression/524eb3a7-e64f-33b0-b440-c4205cd48ccb","http://purl.org/dc/elements/1.1/identifier","15118950"
