"subject","predicate","object"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5be170d3-8428-3792-aefa-1c37dafd0e09/interval"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a/3"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a/1"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a/2"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fb987cfd-1e5a-3521-9fb8-6b78f28bfafb"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/02167cb0-de9a-3d06-be7e-71bc8cb02546"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5be170d3-8428-3792-aefa-1c37dafd0e09"
"http://data.doremus.org/event/6813c25f-bf91-3f12-898e-8d10e018ea0a","http://purl.org/dc/elements/1.1/identifier","20380984"
