"subject","predicate","object"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/2000/01/rdf-schema#label","Ballades. Piano. Fa dièse majeur. Op. 19"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version ultérieure pour piano et orchestre"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912023g"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912023g.intermarc"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff/casting/1"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U71_has_uniform_title","Ballades. Piano. Fa dièse majeur. Op. 19"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e76e04f9-b8fc-30f5-bd26-5d4fb4a54dda"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bdi"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff/dedication/1"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff/opus/19"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://purl.org/dc/elements/1.1/identifier","13912023"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://erlangen-crm.org/current/P3_has_note","Existe dans une version ultérieure pour piano et orchestre"
"http://data.doremus.org/expression/a08fd6e5-4040-3645-bdb0-76d24bc4b5ff","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
