"subject","predicate","object"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e/activity/1"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fb57b9de-9b22-30a4-8d2c-d8b70fa38289"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e398513-6a3a-3929-b4ae-2978a1e5737b"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b71395e9-d306-3691-9c26-e99463933d35"
"http://data.doremus.org/event/b0715e05-f1e3-3d43-81bc-9efa7137377e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e5ea0fc8-d9e5-32e2-8d6e-22ac877376f8"
