"subject","predicate","object"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347337p.intermarc"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5a5e020-91ec-3ce6-9a8c-2cfd39ade617"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779/interval"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0990351-1da5-397c-9472-0d1216891db4"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75463b0e-04b9-322a-af97-bac16d17e8c7"
"http://data.doremus.org/performance/e809a46f-597a-31aa-91fa-c1e020a71779","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/698fc593-e741-30c7-8b5c-4afa65e2c706"
