"subject","predicate","object"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/2000/01/rdf-schema#label","Adagio from Symphony No. 10"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 7"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Adagio. Adagio"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Adagio"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383042711.intermarc"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ac7dea1-59d2-39da-82f0-4a93128b67a7"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://erlangen-crm.org/current/P102_has_title","Adagio from Symphony No. 10"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://erlangen-crm.org/current/P102_has_title","Symphonies. Adagio. Adagio"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://erlangen-crm.org/current/P102_has_title","Symphony No. 7"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://erlangen-crm.org/current/P102_has_title","Symphonies. Adagio"
"http://data.doremus.org/expression/1793474d-2754-3de6-b42a-893e06b0f6de","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d"
