"subject","predicate","object"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/2000/01/rdf-schema#label","KV Anh C 17 02 ""KV Anh C 17 02 ""Vents (8)"""""
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/2000/01/rdf-schema#label","KV Anh C 17 02 ""Vents (8)"""
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/2000/01/rdf-schema#label","Vents (8)"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427119z.intermarc"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/91d37a12-1893-31a7-b9d8-f70a7f7ee2a1"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://erlangen-crm.org/current/P102_has_title","Vents (8)"
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://erlangen-crm.org/current/P102_has_title","KV Anh C 17 02 ""Vents (8)"""
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://erlangen-crm.org/current/P102_has_title","KV Anh C 17 02 ""KV Anh C 17 02 ""Vents (8)"""""
"http://data.doremus.org/manifestation/8571086e-de44-3437-b295-2deb5ae73026","http://purl.org/dc/elements/1.1/identifier","384271193"
