"subject","predicate","object"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://www.w3.org/2000/01/rdf-schema#label","Bruno Walter dirige Mozart"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U167_has_title_proper","Bruno Walter dirige Mozart"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8b5eda8-79ca-3e2a-a274-44e84ea415c4"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc092c1b-025b-3224-b74e-1be63392b99b"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f07e024-445c-3247-98b1-490dad6ee2e8"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b3461e4-c1d8-3472-8105-c5e09ed02d86"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f86587db-b0fd-3c3b-ad89-017db372cc0f"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07545063-c120-3071-bf35-5137781a9e73"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0052868b-b0fc-34d7-aaaf-fa487c397fdd"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d3c56fb-8781-325f-a71a-403cd6f90a84"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380896181.intermarc"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31/cast/1"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ca429d2-2950-31d9-984b-137633e556e0"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31/title"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31/id/A01237 L"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/babdc085-9edb-3b6c-a211-4cdc3b015b62"
