"subject","predicate","object"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1883b701-3af4-33fd-bab9-eab4c0fbd4fb"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209/interval"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e41b7c8b-960b-3d53-af0a-774b4a0c1630"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703/2"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703/1"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703/3"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/16f01cf5-4a60-3d37-b465-95aaa717d5df"
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://data.doremus.org/ontology#U205_has_cast_detail","Le Collège de musique sacrée, orch.."
"http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25c6f6bd-bca9-3b34-ad4b-d39a25a495f2"
