"subject","predicate","object"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85c66758-bd57-359d-b3b2-7ac721477e48"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb95b3bf-938c-302a-8642-30c9b343b6c8"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44c69ba0-fbee-34e3-a279-76c66bd2975b"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b97b482-82a8-389d-b217-2a22121501f5"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8f849a3-418d-384a-a7c9-bc81bf1a99bc"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a09123e6-bacb-36c5-9882-f6a54cdce360"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d463aee-bf6d-35a5-8812-114b7e06463e"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20fc7924-b664-3c25-8730-ab34e2f2bce9"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ea9d6bc-0e2e-327f-93b5-a080f16045bd"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84d516a6-5332-3357-86df-f55601b8f40c"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f11bb62-a898-3c33-b7b1-208b6fdbe728"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e596047a-f55c-3669-af3a-f00b30598f40"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b04157d3-ebe5-32b7-af0c-05a5c7ac7472"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/33726f15-e106-3cde-a01a-175a0c482af3"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/078dfdfc-902e-3793-9926-823d48c8ea19"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ee86f37-651d-3f70-9f5c-0bb9a0c3cc49"
