"subject","predicate","object"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382256708.intermarc"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b0fba66e-0372-3772-874f-705ebd371271"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0/interval"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec3c3d0c-76c8-39a1-8650-74dba3d645db"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/010e1061-3a02-34bf-bbe2-c5a5700b9abb"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82532aec-4577-3fc9-af57-bb06c08c56a3"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8afa5732-713e-3d9f-b5b6-c7f2c1169828"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a2919f5-0785-3e63-9baa-3ec95aa11b4e"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32a10956-13e7-32c1-baf6-76b6e9b3a086"
"http://data.doremus.org/performance/275700ad-70dc-3517-8391-e62e3e150fb0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4fd0244-0781-37ad-9518-6999edaad9c9"
