"subject","predicate","object"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945687"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/interval"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b775ab68-d172-3a55-8f9c-fde391b98d24"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/6"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/5"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/7"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/1"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/3"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/8"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/2"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198/4"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36446bde-e73c-3532-b4b2-78746e32d923"
"http://data.doremus.org/performance/1bf74946-07ec-31f4-9ec3-716c7e266198","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6d4f6a0c-8027-33d6-9f7a-9d6ee6c638ec"
