"subject","predicate","object"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://www.w3.org/2000/01/rdf-schema#label","Air ""Che faro senza Euridice"" (Orphée), extrait de ""Orfeo ed Euridice"" (Orphée et Eurydice) (version de 1762 - Acte 3, scène 1)"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788351"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/2"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/3"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/5"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371256"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371254"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371255"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371252"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371253"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371250"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371251"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/4"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788356"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788354"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788355"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788352"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/7"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788353"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/6"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7/categorization/1"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788350"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012412"
