"subject","predicate","object"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/2000/01/rdf-schema#label","Children's corner"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/2000/01/rdf-schema#comment","Petite suite pour piano seul"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1, ""Doctor Gradus ad Parnassum"" ; 2, ""Jimbo's lullaby"" ; 3, ""Serenade for the doll"" ; 4, ""The snow is dancing"" ; 5, ""The little shepherd"" ; 6, ""Golliwogg's cake walk"""
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/2000/01/rdf-schema#comment","Il existe différentes transcriptions (1908-1913)"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911370k"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911370k.intermarc"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2/casting/1"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2/catalog/FL_119"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U68_has_variant_title","Children's corner"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U71_has_uniform_title","Children's corner"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e98aae-1f32-311c-9b16-f554bd6fbeac"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/39a5c84d-a612-37d2-8872-389515013178"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3f2a2da2-3515-39cf-a718-694ceb49a611"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2/dedication/1"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://purl.org/dc/elements/1.1/identifier","13911370"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/current/P3_has_note","Il existe différentes transcriptions (1908-1913)"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/current/P3_has_note","Comprend : 1, ""Doctor Gradus ad Parnassum"" ; 2, ""Jimbo's lullaby"" ; 3, ""Serenade for the doll"" ; 4, ""The snow is dancing"" ; 5, ""The little shepherd"" ; 6, ""Golliwogg's cake walk"""
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/current/P3_has_note","Petite suite pour piano seul"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/53a64228-73c5-3d7d-85c5-9b2d7a277490"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/bae83537-ee7d-3ab7-a50a-cde4306d7ab7"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c832e32b-b7e3-3b05-a844-17fa81d9b848"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6599e51c-baa4-3211-b467-086128176233"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/09465883-374a-3f22-b68f-70db170f8803"
"http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2","http://data.doremus.org/ontology#U70_has_original_title","Children's corner"
