"subject","predicate","object"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac/interval"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac2c71a6-27c8-38ec-bc71-f35244287d8f"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34ace913-6ddc-329e-ad3a-76f65ab6f763"
"http://data.doremus.org/performance/93d5b4f3-8c36-3dec-afa2-76ab7f44d4ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2944b2c9-df86-331c-9d17-34f3c3c5e9ff"
