"subject","predicate","object"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Flûte. La mineur. No 2. TWV 40 3"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 12 fantaisies pour flûte seule"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1732-33"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139755067"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139755067.intermarc"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a/casting/1"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a/catalog/TWV_40_3"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Flûte. La mineur. No 2. TWV 40 3"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90808be0-32b0-35b9-afa8-58cbbc33c70b"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://purl.org/dc/elements/1.1/identifier","13975506"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://erlangen-crm.org/current/P3_has_note","Extrait des 12 fantaisies pour flûte seule"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://erlangen-crm.org/current/P3_has_note","Éd. : 1732-33"
"http://data.doremus.org/expression/ef5bee85-db21-370f-8f17-9cfae1f0d21a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
