"subject","predicate","object"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984445.intermarc"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/edbfc9ee-c858-3e33-897d-3edcc79122d2/interval"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73/activity/1"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d7d993cf-8b3b-3963-aa7e-47e3048008e5"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a458040-7648-3b69-a61f-ade623c9ec12"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d518866f-16b9-3676-9367-2f325d6943ed"
"http://data.doremus.org/event/626d4395-540a-3ef3-8e16-cc91d64acc73","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/edbfc9ee-c858-3e33-897d-3edcc79122d2"
