"subject","predicate","object"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393500.intermarc"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0/interval"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e588221e-9f5c-327e-ad8d-a18db95ee0d8"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3754e27-9b0f-305c-bbc1-97edd3b161a0"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cbfb7a4-48fe-31c8-a54f-52740d055840"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0c864b1-3a76-39c8-b4dc-e4da8e02b694"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35d7dda5-a48b-3b7b-9e36-737a18ca087e"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bef507d4-7583-3f8a-800a-a4832f7f2e35"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8619f5d1-40d5-3e1a-bd4f-2deff9de578a"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f019cb6-9fc9-3b13-87a0-f4608fb4b2fa"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33963ab3-acd5-3f86-8d4f-9e9cdf181325"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f36af8c-f140-3a02-874f-5b82a875ff29"
"http://data.doremus.org/performance/06606d5b-eacc-34b1-82ed-f16ef9b309f0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11d4f1c7-7e69-3da3-9c44-491d2565a8a2"
