"subject","predicate","object"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009927"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0/interval"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3de44421-bd0b-32e8-ab05-aaf57675b5aa"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0/3"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0/5"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0/4"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0/2"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0/1"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a464cb49-baf7-320b-bb1b-0989f5a68653"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d14d941b-7dd0-399a-a40c-328a198b5448"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://purl.org/dc/elements/1.1/identifier","1009927"
"http://data.doremus.org/performance/4056077e-94e1-369c-b6cc-a0c6b04c29d0","http://data.doremus.org/ontology#U205_has_cast_detail","Paolo Fresu, trompette; Andy Sheppard, saxophone; Billy Drummond, batterie; Steve Swallow, basse"
