"subject","predicate","object"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/2000/01/rdf-schema#label","Canons (62)"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/2000/01/rdf-schema#comment","Canons écrits probablement à usage pédagogique"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/2000/01/rdf-schema#comment","24 canons à 2 voix et 38 à 3 voix, dont  22 sur un cantus firmus"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147916689"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147916689.intermarc"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15/casting/1"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://data.doremus.org/ontology#U71_has_uniform_title","Canons (62)"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76a213f2-b83d-3e06-a008-60b453998145"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://purl.org/dc/elements/1.1/identifier","14791668"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://erlangen-crm.org/current/P3_has_note","24 canons à 2 voix et 38 à 3 voix, dont  22 sur un cantus firmus"
"http://data.doremus.org/expression/d6cac38d-60f0-30c0-b819-bfa0a4060e15","http://erlangen-crm.org/current/P3_has_note","Canons écrits probablement à usage pédagogique"
