"subject","predicate","object"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. Ré majeur. KV 15d"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946422t"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946422t.intermarc"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38/casting/1"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38/catalog/KV_15d"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Piano. Ré majeur. K 15d"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. Ré majeur. KV 15d"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57651865-c0f6-3c11-b430-de8f757e8d4c"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://purl.org/dc/elements/1.1/identifier","13946422"
"http://data.doremus.org/expression/46819e1d-6a9d-3716-8280-ceed64639d38","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
