"subject","predicate","object"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en ré majeur KV 100"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade en ré majeur KV 100"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285679m.intermarc"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/36c3d4bd-e9a9-3cc9-8a95-812907a9701f"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://data.doremus.org/ontology#U53_has_duration","PT26M12S"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d01767c-d2a1-37bb-8f70-2ff931f65368"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694/title"
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/bc1222ef-eb7d-3ecc-a2b9-4de6f1fcb694","http://purl.org/dc/elements/1.1/identifier","38285679-004"
