"subject","predicate","object"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : entre 1909 et 1911"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912673p.intermarc"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5/interval"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b58654a-b2bd-36d6-a753-d4f9919491a0"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5/activity/1"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad5bc02c-78d3-3f9e-a875-e5cad0c7c249"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c82103d2-6f52-3d60-83d4-64e9294f59ec"
"http://data.doremus.org/event/c1e3820c-f96c-39ec-a9e7-aa4e2f5c2cc5","http://erlangen-crm.org/current/P3_has_note","Date de composition : entre 1909 et 1911"
