"subject","predicate","object"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/92b3071b-2dbe-36a0-82e5-b7c338c876e8"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80ff1117-5e8f-36d8-b0ee-88e5305ed59e/interval"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/61d3084d-f3dd-37e6-baa2-4263f5867e48"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae/1"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae/2"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae/3"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3"
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://data.doremus.org/ontology#U205_has_cast_detail","María Bayo, S (Zaïde) ; orquesta sinfónica de Galicia ; Víctor Pablo Pérez, dir.."
"http://data.doremus.org/performance/be089511-e332-3d97-a5e2-47d391d09eae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76d43a49-ed05-37ab-95ad-da71faef9df6"
