"subject","predicate","object"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/2000/01/rdf-schema#label","Masakazu Natsuda"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/2000/01/rdf-schema#comment","Masakazu Natsuda (né le 2 juillet 1968 à Tokyo) est un compositeur japonais, ancien élève de Gérard Grisey au conservatoire supérieur de musique de Paris."
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masakazu_Natsuda"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14809367c"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081855262"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809367c.intermarc"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://schema.org/birthDate","1968"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e1a5ec0-8363-3fa1-b4e8-96958a634b50"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7/birth"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://xmlns.com/foaf/0.1/name","Masakazu Natsuda"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://purl.org/dc/elements/1.1/identifier","20018395"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://purl.org/dc/elements/1.1/identifier","14809367"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://xmlns.com/foaf/0.1/firstName","Masakazu"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://erlangen-crm.org/current/P131_is_identified_by","Natsuda, Masakazu (1968)"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masakazu_Natsuda"
"http://data.doremus.org/artist/545e3b1c-3de5-31b7-85d0-defe75d679b7","http://xmlns.com/foaf/0.1/surname","Natsuda"
