"subject","predicate","object"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431072w.intermarc"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159/interval"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/240fe830-260e-3a38-b999-75f529579929"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcb8687-26cf-3977-a784-ef68bda81e0a"
"http://data.doremus.org/performance/72c86439-4633-3dc9-bc03-7f1f676b2159","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3a6be22f-ade1-3234-8774-4b4d5e986b7e"
