"subject","predicate","object"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/2000/01/rdf-schema#label","O Lord hear my prayer"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/2000/01/rdf-schema#label","Seigneur entends ma prière"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la ""Liturgie des présanctifiés"" (Liturgiâ Prezdeosvâsennyh Darov) op. 24"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14016436g"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016436g.intermarc"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39/casting/1"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U68_has_variant_title","O Lord hear my prayer"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U68_has_variant_title","Seigneur entends ma prière"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U71_has_uniform_title","Gospodi uslys'"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df4e65fc-c09f-36c4-a48a-b442371e9c08"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39/opus/24-"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://purl.org/dc/elements/1.1/identifier","14016436"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://erlangen-crm.org/current/P3_has_note","Extrait de la ""Liturgie des présanctifiés"" (Liturgiâ Prezdeosvâsennyh Darov) op. 24"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U70_has_original_title","Seigneur entends ma prière"
"http://data.doremus.org/expression/eb5fd8b4-f1b8-3f8d-833b-1bf6cbf03d39","http://data.doremus.org/ontology#U70_has_original_title","O Lord hear my prayer"
