"subject","predicate","object"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/2000/01/rdf-schema#label","Alfin siam liberati"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/2000/01/rdf-schema#comment","repiquage"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be45363-59a9-313a-9c46-3473d5c1d9e7"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://erlangen-crm.org/current/P102_has_title","Alfin siam liberati"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://erlangen-crm.org/current/P3_has_note","repiquage"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/62b88615-b4cc-3cc2-b9a7-e2591193141b"
"http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3","http://data.doremus.org/ontology#U168_has_parallel_title","Là ci darem la mano"
