"subject","predicate","object"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38423446q.intermarc"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13/interval"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80b304e-e162-3726-b3d2-709142ab572a"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8955382a-40f5-358f-87bf-62e46ccb2feb"
"http://data.doremus.org/performance/92b25021-0ec2-3d13-8ff9-842ffb170d13","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9fa92841-80f0-3566-a1bf-a94063911530"
