"subject","predicate","object"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le samedi 18 avril 2015 (17h, amphithéâtre)"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049298"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3/time"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3/interval"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d319fa83-7d1b-3065-b817-156a80004ae5"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9015c7a3-d5db-3186-8e1b-4bd6530054a8"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a68b5e9-06be-3721-bd0d-18b938ff086f"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a1d1d7f5-6fd3-30e4-a9e0-108768b2bd98"
"http://data.doremus.org/event/701594a4-3038-39b3-b878-6cdb3e1c2ad3","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le samedi 18 avril 2015 (17h, amphithéâtre)"
