"subject","predicate","object"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo del tempo e del disinganno. HWV 46A (Oratorio)"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo del tempo e del disinganno"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Rome, Collegio Clementino, juin 1707. Repris à Londres , Covent Garden, le 23 mars 1737 (deuxième version). Repris de nouveau à Londres, Covent Garden, le 11 mars 1757 (troisième version)"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en deux parties. Livret de Benedetto Pamphili (""le triomphe du temps et de la déception""). Remanié en 3 parties sous le nom de ""Il Trionfo del Tempo e della Verita"" HWV 46b, et de nouveau à Londres sous le nom de ""The Triumph of Time and Truth HWV 71 en 1757. C'est donc à la fois le premier et dernier oratorio de Haendel. Durée d'exécution : 1 heure 30 environ"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0804217"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0804217"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0804216"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d/casting/1"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d/catalog/HWV_46A"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U68_has_variant_title","Le triomphe du temps et de la déception (Oratorios)"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U71_has_uniform_title","Il trionfo del tempo e del disinganno. HWV 46A (Oratorio)"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f300de77-cc45-3284-b66c-16b90221a8fa"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b284dac-a208-3221-a003-a6de50c07f48"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e801fcb0-6fab-3dc4-b7fa-f2982ed1dae2"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://erlangen-crm.org/current/P102_has_title","Il trionfo del tempo e del disinganno"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://purl.org/dc/elements/1.1/identifier","0804217"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://erlangen-crm.org/current/P3_has_note","Oratorio en deux parties. Livret de Benedetto Pamphili (""le triomphe du temps et de la déception""). Remanié en 3 parties sous le nom de ""Il Trionfo del Tempo e della Verita"" HWV 46b, et de nouveau à Londres sous le nom de ""The Triumph of Time and Truth HWV 71 en 1757. C'est donc à la fois le premier et dernier oratorio de Haendel. Durée d'exécution : 1 heure 30 environ"
"http://data.doremus.org/expression/f3dee6b8-77dd-30fb-9ab4-3ce08b3f296d","http://erlangen-crm.org/current/P3_has_note","Créé à Rome, Collegio Clementino, juin 1707. Repris à Londres , Covent Garden, le 23 mars 1737 (deuxième version). Repris de nouveau à Londres, Covent Garden, le 11 mars 1757 (troisième version)"
