"subject","predicate","object"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://www.w3.org/2000/01/rdf-schema#label","St James infirmary"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882816"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882817"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882815"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984908"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27453733-0ed2-32e6-89b7-4f2af7e70fd3"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://erlangen-crm.org/current/P102_has_title","St James infirmary"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/9eda9162-7ab4-30dd-a856-2b0c750a2a6e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/85a73e93-a98e-374a-9c23-0c2ef3c153f7"
"nodeID://b3882815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882815","http://www.w3.org/2000/01/rdf-schema#label","Blues"
"nodeID://b3882816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882816","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3882817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882817","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
