"subject","predicate","object"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/2000/01/rdf-schema#label","Im schönsten Garten wallten"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Ludwig Uhland"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988695w"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988695w.intermarc"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62/casting/1"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://data.doremus.org/ontology#U68_has_variant_title","Im schönsten Garten wallten"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://data.doremus.org/ontology#U71_has_uniform_title","Der Traum"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42420e10-74df-34a7-8a9a-051dc6c45f23"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://purl.org/dc/elements/1.1/identifier","13988695"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://erlangen-crm.org/current/P3_has_note","Poème de Ludwig Uhland"
"http://data.doremus.org/expression/70b3b278-ef53-3e7e-93ef-32ea1c292f62","http://data.doremus.org/ontology#U70_has_original_title","Im schönsten Garten wallten"
