"subject","predicate","object"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/2000/01/rdf-schema#label","Berceuses. Violon, piano. Op. 56"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : e, dépôt à la Bibliothèque de l'École supérieure de musique et de déclamation"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15114918r"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15114918r.intermarc"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32/casting/1"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Violon, piano. Op. 56"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f497b7d3-08ed-368d-853f-3d21b0bd7458"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32/opus/56"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://purl.org/dc/elements/1.1/identifier","15114918"
"http://data.doremus.org/expression/48eea184-c8dc-3cc4-9632-c80da2957f32","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : e, dépôt à la Bibliothèque de l'École supérieure de musique et de déclamation"
