"subject","predicate","object"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c/interval"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34c17ec7-0552-3d69-96e3-f2883a89d18c"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5417a635-2c9f-3a2a-8b78-0bec456ee862"
"http://data.doremus.org/performance/a769532c-cc47-33aa-b368-9759f44a587c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d51d0eb-849e-3d54-8b90-08a6c175d7e2"
