"subject","predicate","object"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239084g.intermarc"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22a6ea5a-f563-3738-ae57-9de38b900e52"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/83f88cf8-624b-34ae-83a8-489df684346c"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e654341e-af47-316f-9932-7de0ac454c1f"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eef3cc09-55f1-3172-a88d-a7f7a2b769f8"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f939498a-789f-356b-9fa3-79b04d05ef59"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1732b4ab-4215-326c-8018-e2ea8d1fc2f5"
"http://data.doremus.org/editing/0a3afcfc-5f25-345d-bbf2-9e562b51646f","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
